pre,keyword,post,gutenberg_id,title,author,subject
drag it out of my hand. Now some one has got a precious pelt on the skull with the kidney,"potato,","Felix, as I am a gentleman; but he understands us, whoever he may be that has got hold of it--feel",44876,The Cruise of the Midge (Vol. 2 of 2),"Scott, Michael",Pirates -- Fiction -- Seafaring life -- Fiction -- Slave traders -- Fiction -- Caribbean Sea -- Fiction
"botheration of all sorts--spurs, sir?--spurs?--Hookey, but I'll find stronger fare than spurs for you--You are a robber, sir--a robber--Murphy, you",villain--Murphy--Dennis--Potatoblossom--bring,"me a handsaw, till I cut his throat--or a gimblet--or any other deleterious eatable--Oh, you thieves of the world, why",44876,The Cruise of the Midge (Vol. 2 of 2),"Scott, Michael",Pirates -- Fiction -- Seafaring life -- Fiction -- Slave traders -- Fiction -- Caribbean Sea -- Fiction
"the insult to himself; but Flam, who never dreamed that any nose could be spoken of when his own kidney",potato,"was in company, was first, and levelled little Moses in an instant. This was the signal for the sea of",44876,The Cruise of the Midge (Vol. 2 of 2),"Scott, Michael",Pirates -- Fiction -- Seafaring life -- Fiction -- Slave traders -- Fiction -- Caribbean Sea -- Fiction
"over the fire while all this talk was going on. He now looked up to remark: ""Guess he stuck several",potatoes,"in his bag, too, before he started out,"" and he held up a couple of blackened skins, showing that the",44882,"The Boy Scouts Through the Big Timber; Or, The Search for the Lost Tenderfoot","Carter, Herbert, active 1909-1917",Boy Scouts -- Juvenile fiction
"out,"" and he held up a couple of blackened skins, showing that the interior had been gauged out after the",potatoes,"had been baked in the hot ashes. ""Good for Bumpus, he's learning to take care of himself fast,"" cried Thad.",44882,"The Boy Scouts Through the Big Timber; Or, The Search for the Lost Tenderfoot","Carter, Herbert, active 1909-1917",Boy Scouts -- Juvenile fiction
"in the chimney-corner, with her supper in her hand, consisting of a basin of milk and water, thickened with cold",potatoes;,"while the mother sat before the fire, alternately knitting a ball of black worsted on the floor into a stocking,",44901,"Colin Clink, Volume 1 (of 3)","Hooton, Charles",England -- Social life and customs -- 19th century -- Fiction -- Man-woman relationships -- England -- Fiction
"with grief, and almost wish him appetiteless; but Colin stared defiance in her face as he filled his mouth with","potatoes,",and drank up as much milk as would have served a fatting calf. Reinstated in the habitation where Colin was,44901,"Colin Clink, Volume 1 (of 3)","Hooton, Charles",England -- Social life and customs -- 19th century -- Fiction -- Man-woman relationships -- England -- Fiction
"the men's dinner, you would be astonished. Great bowls full of stewed meat, puddings, pies, and, I am sure, roasted",potatoes,"past counting. Look at Mr. Palethorpe. You saw him. He does no discredit to the farm, I think. And really",44901,"Colin Clink, Volume 1 (of 3)","Hooton, Charles",England -- Social life and customs -- 19th century -- Fiction -- Man-woman relationships -- England -- Fiction
"of ground in front was laid out with grass and flower-beds. The ground was flanked on either extremity with gooseberry-bushes,","potato-lands,","broad-beans, and pea-rows; and, farther in the rear, so as to be more out of sight, cabbages, carrots, and onions.",44901,"Colin Clink, Volume 1 (of 3)","Hooton, Charles",England -- Social life and customs -- 19th century -- Fiction -- Man-woman relationships -- England -- Fiction
"and groaned with pain and vexation, until he was picked up, and placed, almost as inanimate as a sack of","potatoes,","in his chair. In an instant afterwards a gentleman, dressed in a dark-blue great-coat, and who, as Colin thought, was",44902,"Colin Clink, Volume 2 (of 3)","Hooton, Charles",England -- Social life and customs -- 19th century -- Fiction -- Man-woman relationships -- England -- Fiction
"might be willing to furnish. They picked and barrelled all of Lampson's apples, dug and bagged and barrelled all the",potatoes,"in that neighborhood, and got together many small lots of onions, garlic, dried beans, and the like, including about ten",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"ye philosophical pundits! Bring me the skillet and the frying-pan, the salt pork to fry, and prepare the apples and",potatoes,"and eggs to cook in the fat thereof. In the classic language of our own time, get a move on",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"""Well, I feel so much better,"" said Jim, getting out of his bunk, ""I think I'll sample the pork and",potatoes,"and throw in just a little o' that hot corn bread and the new butter for ballast."" ""For a man",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"robust supper. Now if I'd had the cramps you've been suffering from to-day, I really wouldn't venture upon cabbage and",potatoes,"boiled with salt pork. I'd try something 'bland' first, like a half pound of shot or a pig's knuckle, or",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"trouble to raise the produce we now have on board this boat, for instance,--the hay, grain, flour, apples, cornmeal, onions,","potatoes,","and the rest,--if there had been no way of sending the things away and selling them somewhere. Unless there is",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"no flour whatever remained. There was a little bacon in their cargo, and there were flour, eggs, cornmeal, onions, and",potatoes,also. But it was their agreed purpose not to risk complications in their accounts by taking any of their cargo,44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"of an inch thick upon a griddle. There was a dish of fried salt pork, and with it some fried",potatoes.,"And there was nothing else, except a ""private dish"" consisting of two slices of toast made from the scrap of",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"this country?"" ""There were many. But those that have proved of most importance are corn, tobacco, tomatoes, watermelons, turkeys, Irish","potatoes,","and sweet potatoes."" ""Oh, come now,"" said Irv, raising his head and resting it on his hand, ""you said _Irish_",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"were many. But those that have proved of most importance are corn, tobacco, tomatoes, watermelons, turkeys, Irish potatoes, and sweet","potatoes.""","""Oh, come now,"" said Irv, raising his head and resting it on his hand, ""you said _Irish_ potatoes."" ""And why",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"and sweet potatoes."" ""Oh, come now,"" said Irv, raising his head and resting it on his hand, ""you said _Irish_","potatoes.""","""And why not? They are a very important product, and the crop of them sells for many millions of--"" ""_But_",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"brought here from Ireland?"" ""Not at all. They were taken from here to Ireland."" ""Then why are they called Irish","potatoes?""","""Because they proved to be so much the most profitable crop the Irish people could raise that they soon came",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"""the people who thought tomatoes poisonous were not so very far out in their reckoning. Both the tomato and the",potato,"are plants belonging to the deadly nightshade family, and the vines of both contain a virulent poison."" ""Perhaps somebody tried",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"beginning."" ""The Garden of Eden must have been a seaport then,"" mused Phil. ""Adam and Eve probably boiled their new",potatoes,"in water dipped up from the docks."" The boys laughed, and Ed continued:-- ""It is a curious fact that the",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"held a ""boiled dinner."" There was a juicy brisket of corned beef on top. Under it were peeled and boiled","potatoes,","boiled turnips still retaining their shape, and beneath all was the last cabbage on board, the remains of a purchase",44922,"The Last of the Flatboats
A Story of the Mississippi and Its Interesting Family of Rivers","Eggleston, George Cary",Mississippi River -- Juvenile fiction
"they had tried to satisfy their hunger that day. A crackling fire was soon going, the bacon broiling and the",potatoes,"frying. There was plenty of bread and a pot of delicious coffee. Slim and Chuck ate to their fill, and",44923,Slim Evans and His Horse Lightning,"Dean, Graham M.",Cowboys -- Juvenile fiction -- Horses -- Juvenile fiction -- Western stories
"of fruit piled up here and there peeped from bowers of green leaves, or hung in festoons across the float.","Potatoes,","green and red peppers, onions, cucumbers, and many other products of the garden were lavishly in evidence. Carol, the Tike,",44928,The Liberty Girl,"Halsey, Rena I.","World War, 1914-1918 -- United States -- Juvenile fiction -- Young women -- Societies and clubs -- Juvenile fiction"
when these little garden accessories held a higher place with the housewife as necessities of the day. Unwieldy tomatoes and,"potatoes,","lazily resting on plates, added to the picturesque effect of the display, as well as the festoons of peppers, radishes,",44928,The Liberty Girl,"Halsey, Rena I.","World War, 1914-1918 -- United States -- Juvenile fiction -- Young women -- Societies and clubs -- Juvenile fiction"
"leaves, and little pebbles and twigs, to fill some bags, which Janet and Nathalie had made out of some old","potato-sacks,",to represent sand-bags to pile on top of the trench. The two girls meanwhile sat in the fort and not,44928,The Liberty Girl,"Halsey, Rena I.","World War, 1914-1918 -- United States -- Juvenile fiction -- Young women -- Societies and clubs -- Juvenile fiction"
"way up the mountain. After Danny had made a camp-fire and they had had a hike lunch of frankfurters, roasted","potatoes,","and many toothsome edibles found in their lunchboxes, they hurried back to the old farmhouse, and while the children peeped",44928,The Liberty Girl,"Halsey, Rena I.","World War, 1914-1918 -- United States -- Juvenile fiction -- Young women -- Societies and clubs -- Juvenile fiction"
"a little climbing, and had a luncheon in the woods. And it was the two young soldiers who boiled the",potatoes,"in a pot that hung from a green pole, fastened in crotches on two upright saplings over the fire-pit, from",44928,The Liberty Girl,"Halsey, Rena I.","World War, 1914-1918 -- United States -- Juvenile fiction -- Young women -- Societies and clubs -- Juvenile fiction"
here and there with old and decayed birches standing at unequal distances from one another. On one side stretched a,"potato-field,","on the other an enormous plain of wheat, with heavy bent heads, which seemed to sleep in the still air",44939,Children of the Soil,"Sienkiewicz, Henryk",Poland -- Fiction -- Families -- Fiction
"to tremble as to whether my wheat is likely to grow, or my rape-seed shed, or rot fall on the",potatoes;,"whether I shall be able to stake my peas, or furnish his Worship of Dogweevil as many bushels as I",44939,Children of the Soil,"Sienkiewicz, Henryk",Poland -- Fiction -- Families -- Fiction
"I used to keep house at the clearing. I can cook and wash."" ""What can you cook?"" ""I can boil","potatoes,","bake or roast them; I can fry and boil bacon, and I can bake bread. We didn't have so many",44950,"Plane and Plank; or, The Mishaps of a Mechanic","Optic, Oliver",Conduct of life -- Juvenile fiction -- Christian life -- Juvenile fiction -- Children -- Conduct of life -- Juvenile fiction -- Temperance -- Juvenile fiction -- Carpentry -- Juvenile fiction -- Prayer -- Juvenile fiction
"not want for anything."" We talked over the past and the present till breakfast was ready. The fried bacon and",potatoes,"looked like old friends, and I did ample justice to the fare. I am not sure that my landlady was",44950,"Plane and Plank; or, The Mishaps of a Mechanic","Optic, Oliver",Conduct of life -- Juvenile fiction -- Christian life -- Juvenile fiction -- Children -- Conduct of life -- Juvenile fiction -- Temperance -- Juvenile fiction -- Carpentry -- Juvenile fiction -- Prayer -- Juvenile fiction
"""dry lodgen"" might be found within; while a turf tied in a string, and fastened by a withy to the",potato,"stalks, which formed the thatch of these miserable dwellings, informed travellers of humbler description that all the inspiration of that",44959,"Tales of My Time, Vol. 2 (of 3)
Who Is She? [concluded]; The Young Reformers","Scargill, William Pitt",England -- Social life and customs -- 19th century -- Fiction
"called rum, or arrack, which is distilled from the juice of the sugar-cane, and another drink called ""mobbie,"" distilled from","potatoes,","which inflames their blood, and causes many to die before their time. Moreover, the laws are harsh, and there is",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"contrive to make plantain wine, and get, by hook or by crook, mobbie (which is a strong drink made from","potatoes),","or kill-devil, which is the new spirit distilled from sugar. Then for solid food, the servants are allowed five pounds",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"and clean shirts we will sit down to a dinner such as the old woman knows how to make, a",potato-pudding,"and Scots collops with Rhenish wine, and afterwards a cool cup of beverage, which is nothing in the world but",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"and the like. And many of the black slaves have small gardens behind their huts, where they grow onions, yams,","potatoes,","and other things which they cultivate on Sundays. They are all great thieves also, stealing, whenever they can, poultry, eggs,",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"Spain, Portugal, Canary, Madeira, and France) made in the country itself, such as mobbie, which is a fermented liquor of",potatoes;,"and perino, from the liquor of chewed cassavy root; punch, which is water and sugar left to work for ten",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"Ingenio, the boiling-house, the still-house, the curing-house; some to cut the maize, some to gather provisions, of bonavist, maize, yams,","potatoes,","cassavy, and the like. Some to the smith's forge; some to attend to the oxen and sheep; some to the",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"and twenty for wood, thirty for tobacco, five for ginger, and as many for cotton-wool, and seventy for provisions--viz. corn,","potatoes,","plantains, cassavy, and bonavist--with a few for fruit. There were ninety-six negroes, two or three Indian women with their children,",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"all at work under their drivers; some planting with the hoe, some weeding, some cutting the maize, some gathering yams,","potatoes,","cassavy, or bonavist for provisions, some attending the ingenio or the still-house--did unluckily take into his head to visit the",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"you please, of that lovely wood. Here we ourselves grew, for our own use, maize, tobacco, coffee, cocoa, plantains, pines,","potatoes,","and many other fruits and vegetables. Barnaby soon grew tired of this quiet life, and went on board a schooner",44963,For Faith and Freedom,"Besant, Walter","Great Britain -- History -- Stuarts, 1603-1714 -- Fiction"
"the menu: half-bottle of small beer each, yellow peas in the husks, three inches of terribly salt boiled beef, three",potatoes,"each, two carrots, and no bread."" The Krupp servants, it seems, were no better treated than those of the Prince",44979,"The Secret Memoirs of Bertha Krupp
From the Papers and Diaries of Chief Gouvernante Baroness D'Alteville","Fischer, Henry W. (Henry William)","Krupp, Bertha, 1886-1957 -- Fiction -- William II, German Emperor, 1859-1941 -- Fiction"
"and his grooms had politely asked for eggs and bacon for breakfast, and they would not have cold pork and",potato,"salad for supper, even though that be the Empress's favourite menu to go to sleep on. And those ""impudent Englishmen""",44979,"The Secret Memoirs of Bertha Krupp
From the Papers and Diaries of Chief Gouvernante Baroness D'Alteville","Fischer, Henry W. (Henry William)","Krupp, Bertha, 1886-1957 -- Fiction -- William II, German Emperor, 1859-1941 -- Fiction"
"us at a hotel, and there will be an end to starvation diet."" On another occasion pease pudding, pork, roast",potatoes,"and beer were sent to the rooms of Queen Marguerite's chief tirewoman for dinner, at the Neues Palais, a couple",44979,"The Secret Memoirs of Bertha Krupp
From the Papers and Diaries of Chief Gouvernante Baroness D'Alteville","Fischer, Henry W. (Henry William)","Krupp, Bertha, 1886-1957 -- Fiction -- William II, German Emperor, 1859-1941 -- Fiction"
"meat and _vittel_ as we give them, in Berlin or Potsdam; they hardly have enough peas in the husks and",potatoes,in the jackets. Gracious Lady can't imagine their meanness in the Schloss. I am told there isn't enough linen to,44979,"The Secret Memoirs of Bertha Krupp
From the Papers and Diaries of Chief Gouvernante Baroness D'Alteville","Fischer, Henry W. (Henry William)","Krupp, Bertha, 1886-1957 -- Fiction -- William II, German Emperor, 1859-1941 -- Fiction"
"proverbial in the Fatherland's mansions and country houses; and the Prussian aristocrat, living at home on superannuated venison, herrings and","potatoes,","washed down by diluted fusel-oil called Schnapps, likes nothing better than to gorge himself at the expense of persons whose",44979,"The Secret Memoirs of Bertha Krupp
From the Papers and Diaries of Chief Gouvernante Baroness D'Alteville","Fischer, Henry W. (Henry William)","Krupp, Bertha, 1886-1957 -- Fiction -- William II, German Emperor, 1859-1941 -- Fiction"
"down then. I feel hungry."" They went into the coffee room, and were soon served with mutton chops, beautiful, flaky","potatoes,","coffee, and bread and butter. The chops were good, and the coffee as good as the average British article of",45022,Bernard Brooks' Adventures: The Experience of a Plucky Boy,"Alger, Horatio, Jr.",Guardian and ward -- Juvenile fiction -- Youth -- Conduct of life -- Juvenile fiction -- Orphans -- Juvenile fiction -- Runaway children -- Juvenile fiction -- Conduct of life -- Juvenile fiction -- Bildungsromans -- Inheritance and succession -- Juvenile fiction -- Success -- Juvenile fiction
"of the French language, to the law forbidding anything to be placed on the window-sills, to the lack of sweet",potatoes,"and green corn, to the small portions of ice-cream served, and the whole oration was full of such humor as",45026,The Four Corners Abroad,"Blanchard, Amy Ella",Americans -- Europe -- Juvenile fiction -- Voyages and travels -- Juvenile fiction -- Europe -- Description and travel -- Juvenile fiction
"smaller, but I saw most of the vegetables we are used to having at home, except green corn and sweet",potatoes.,"As for the fruits, there are not only the home varieties but others, such as figs and some other queer",45026,The Four Corners Abroad,"Blanchard, Amy Ella",Americans -- Europe -- Juvenile fiction -- Voyages and travels -- Juvenile fiction -- Europe -- Description and travel -- Juvenile fiction
II.--FAIRY FAITH 6 III.--THE LYCH-GATE 12 IV.--NICIE 19 V.--A FAIR BARGAIN 28 VI.--DOCTORS THREE 37 VII.--R. I. P. 48 VIII.--THE,POTATO-FIELD,57 IX.--THE NARROW PATH 66 X.--IN CHARGE 73 XI.--AT THE CHARGE 80 XII.--A FOOL'S ERRAND 87 XIII.--THE LAW OF THE,45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"little _Jess_, thou art truer than mankind,"" said the Sergeant, and marched away to his lonely bed. CHAPTER VIII. THE",POTATO-FIELD.,"Live who may, and die who must, the work of the world shall be carried on. Of all these works,",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"the one that can never be long in arrears is eating; and of all British victuals, next to bread, the",potato,"claims perhaps the foremost place. Where the soil is light towards Hagdon Hill, on the property of the Dean and",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"perhaps the foremost place. Where the soil is light towards Hagdon Hill, on the property of the Dean and Chapter,","potatoes,","meet for any dignitary of the Church, could be dug by the ton, in those days. In these democratic and",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"dug by the ton, in those days. In these democratic and epidemic times, it is hard to find a good",potato;,"and the reason is too near to seek. The finer the quality of fruit or root, the fiercer are they",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"frost of the morning, had made up his mind that it was high time to lift his best field of",potatoes.,"He had two large butts to receive the filled sacks--assorted into ware and chats--and every working man on the farm,",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"elbow. ""No lies, Crang! You know me pretty well. I am not the man to stand nonsense. Out of this",potato-field,"you don't budge, till you've told us who the short man was."" ""A' worn't short, sir; a' worn't short at",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"was sure that he had not been near the church that day, but was gone to help dig Farmer John's",potatoes.,"""Then back I went again, in a terrible quandary, remembering the wicked doings up the country, and the things that",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"""all the gents are waiting, sir, for you to say the grace--hot soup, knuckle of veal, boiled round, and baked",potatoes.,"Gents has to pay, if they dine, or if they don't. Knowing this, all gents does dine. Preach all the",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"described it, in a ""lantern-sweat"" of terror. It is one thing to tell a tale to two friends in a","potato-field,","and another to narrate the same on oath, with four or five quills in mysterious march, two most worshipful signors",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"or peradventure their wives and daughters capable of minding their own keys. Some, after dwelling in caves, or furze-ricks, barns,","potato-buries,","or hollow trees, went inland, or to Sidmouth, or Seaton, or anywhere else where a good tax-payer had plastered up",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"sun came through the fog, and showed Churchwarden Farmer John, and Channing the clerk, and blacksmith Crang, trudging from the","potato-field,","full of ghastly tidings, and encountering at that very spot Sergeant Jakes, and Cornish, and the tremulous tramp of half",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"produce of our own parish. A fine fore-quarter, and a ripe sirloin, my own asparagus, and lettuce, and sea-kail, and",frame-potatoes,"in their jackets. Stewed pears and clotted cream, grapes, and a pine-apple (coming of course from Walderscourt)--oh Reverend, what a",45038,Perlycross: A Tale of the Western Hills,"Blackmore, R. D. (Richard Doddridge)",Romance fiction -- Detective and mystery stories -- England -- Social life and customs -- 19th century -- Fiction -- Devon (England) -- Fiction
"sort of enclosed pasturage. Returning, he put some jerked meat down to broil, some roots to roast like so many","potatoes,",and added to the setting-out of a rude but hearty meal several of the delicacies brought in the train from,45047,The Red River Half-Breed: A Tale of the Wild North-West,"Aimard, Gustave",Fiction -- Western stories
minutes he only shifted to turn the meat with the point of his knife; both meat and the substitute for,potatoes,were soon nicely cooked. But even after he dished the peeled tubers upon a leaf and the meat on a,45047,The Red River Half-Breed: A Tale of the Wild North-West,"Aimard, Gustave",Fiction -- Western stories
"the presence of Jack and Harry: ""Look a-here,"" said the citizen ""why don't you-'uns go and take Jones's corn and",potatoes,"and anything else you want? He's a secesher of the worst sort, and you ought to make him sweat for",45071,The Lost Army,"Knox, Thomas Wallace","War -- Juvenile fiction -- Conduct of life -- Juvenile fiction -- United States -- History -- Civil War, 1861-1865 -- Juvenile fiction -- Generals -- Juvenile fiction -- Youth and death -- Juvenile fiction -- Children -- Conduct of life -- Juvenile fiction -- African American soldiers -- Juvenile fiction -- Soldiers -- Juvenile fiction -- Armies -- Juvenile fiction"
"Virginia home on his back. When they got to the house dinner was just ready. The turkey was brown, the",potatoes,"were sweet, The sauce was so spicy, the biscuits were beat, The great pumpkin pie was as yellow as gold,",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
she never knew anybody else's boys that had such capac'ties as hers. It is the Yankee Thanksgivin' breakfast--sausages an' fried,"potatoes,","an' buckwheat cakes, an' syrup--maple syrup, mind ye, for Father has his own sugar bush, and there was a big",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"and me. How big an' brown the turkey is, and how good it smells! There are bounteous dishes of mashed","potato,","turnip, an' squash, and the celery is very white and cold, the biscuits are light and hot, and the stewed",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
the Dun hogs found their way through an old water gap and rooted up a field of the Davis sweet,potatoes.,"Several times similar depredations were repeated, and then shotguns were used on both sides with telling effect. The climax was",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"smiles; in fact, she seemed to have trouble to keep from laughing outright, while Betty, the cook, who was washing",potatoes,"at the sink, fairly giggled with glee every few minutes, as if the sight of Miss Jessie working in the",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"put on the platter before Hannah Welch, for Hannah always did the carving. There were cunning little dishes of mashed",potato,"and cranberry sauce, and some celery in a tiny tumbler, and the smallest squash pie baked in a patty pan.",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
just as their little mistress had left them--only they had eaten nearly all the dinner! Everything was gone except the,potato,"and the cranberry sauce. The chicken leg was picked bare, the bread was nibbled, and the little pie was eaten",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"bright face and cheery talk. Then she set them all to work. There was corn to plant, wheat to sow,",potatoes,"to set; flax and wool to spin and weave, for clothes would be needed for all, both absent and stay-at-homes.",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"who came next him, were to do all the planting; Diana and Sam took on themselves the care of the",potato,"patch, the fowls, and the cow; Dolly must spin and weave when mother left either the wheel or loom to",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"repeats ""The House That Jack Built."" So the summer went on. The corn tasselled, the wheat ears filled well, the",potatoes,"hung out rich clusters of their delicate and graceful blossoms, beans straggled half over the garden, the hens did their",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
They did not know that nourishing food is as good for the brain as for the muscles. They lived on,"potatoes,","beets, beans, with now and then a bit of salt pork or beef boiled in the pot with the rest;",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"monotonous diet. One ghastly night Hannah almost despaired. She held secret council with Dolly and Eben, while they inspected the",potato,"bin and the pork barrel, as to whether it would not be best for them to break up and find",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"The cellar had been well banked from the outside, and its darksome cavern held good store of apples, pork, and",potatoes.,"There was dried beef in the stairway, squashes in the cupboard, flour in the pantry, and the great gentle black",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
middle of June there was a heavy snowstorm in New England. Frosts occurred every fortnight of the season. The seed,"potatoes,","corn, and beans, when planted, either rotted in the ground or came up to be killed by the frosts. The",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"shrubs. Starving children stole forth into the fields of the less indigent farmers by night, and dug up the seed",potatoes,"and sprouted corn to eat raw. Moreover, there appeared to be little or no game in the forest; many roving",45114,The Children's Book of Thanksgiving Stories,NA,Thanksgiving Day -- Juvenile fiction
"one has to have money, so every one has to struggle for it. Why couldn't things have been started differently?""","""Potatoes,","two kisses a peck,"" suggested the Watermelon. ""Three,"" said Bartlett, ""if the purchaser is young and pretty. A smile would",45136,He Comes Up Smiling,"Sherman, Charles",Criminals -- Fiction
"of us here three thousand miles out of reach of a policeman, and not so much as one poor little",potato-popgun,"among us."" This was a mistake on Billy's part, of course. We still had the three pistols taken from the",45141,Pirates' Hope,"Lynde, Francis",Yachting -- Fiction -- Caribbean Sea -- Fiction -- Pirates -- Fiction -- Islands -- Fiction -- Treasure troves -- Fiction -- Castaways -- Fiction
"the neighbourhood, on whom affliction's rod had suddenly fallen, by sad accident. As they were boiling their frugal meal of","potatoes,","the vessel upset, and scalded the father and one of the children most dreadfully. ""While I related these circumstances to",45164,"Village Annals, Containing Austerus and Humanus: A Sympathetic Tale",Anonymous,Generosity -- Juvenile fiction -- Selfishness -- Juvenile fiction -- Conduct of life -- Juvenile fiction
