mnis_id,proper_name,afinn_sentiment_avg,afinn_sd_avg,afinn_sentiment_wtd,afinn_sd_wtd,jockers_sentiment_avg,jockers_sd_avg,jockers_sentiment_wtd,jockers_sd_wtd,nrc_sentiment_avg,nrc_sd_avg,nrc_sentiment_wtd,nrc_sd_wtd,huliu_sentiment_avg,huliu_sd_avg,huliu_sentiment_wtd,huliu_sd_wtd,rheault_sentiment_avg,rheault_sd_avg,rheault_sentiment_wtd,rheault_sd_wtd,tot_speeches,tot_words,avg_speech_length
669,Derek Fatchett,0.140350571835719,0.46179780052426006,0.176954586748264,0.552316111341568,0.11218493112913851,0.23452714090269372,0.10501828372230804,0.24688000373210567,0.17205488666524632,0.3254458128076041,0.17940580030552947,0.35595291291070763,0.03986687597078826,0.2830194984180382,0.03253989092952555,0.32381953121263235,0.2115210610243896,0.23208816768963153,0.21845784038294785,0.21845784038294785,1634,333777,204.26988984088126
67,James Clappison,0.16874515504348417,0.5448571719158748,0.24037604148590536,0.6899685272060402,0.12948135715931225,0.25231588233679797,0.13759112726591763,0.27229835139831365,0.17187436234741962,0.35392693457849794,0.20242186004365106,0.39331145419139396,0.06836082340698904,0.31274774295431823,0.07455340616845973,0.3800541048174603,0.22884691004238958,0.24064390240689904,0.24197061584665125,0.24197061584665125,2179,515499,236.57595227168426
670,Alastair Goodlad,0.26025819525005317,0.4713834800115261,0.28278870668607903,0.6333774826259981,0.20237584928649127,0.2586195709382991,0.18106386376912492,0.2795016811004575,0.24800953621235328,0.34553018180730544,0.2666797855635165,0.3871369693196812,0.1325006411265505,0.2966229289074084,0.1272729131779041,0.38571903045695677,0.2627435868309313,0.23291970907135884,0.2702566118297368,0.2702566118297368,684,135612,198.26315789473685
671,Roger Stott,0.10622489545992603,0.4744596353175946,0.10755204612903391,0.5588669845131186,0.09133503450724659,0.23612094705808612,0.07797225732067857,0.24878994499730553,0.1527062973549283,0.3261685500945449,0.1595388627239924,0.3545776073555995,0.02038550342361669,0.2826255307500407,-0.004185920268863307,0.3222044167823575,0.17319551518969714,0.21620258161461967,0.18302071708769257,0.18302071708769257,736,195664,265.8478260869565
672,George Robertson,0.11787596244649393,0.5218452947675785,0.11112759689340422,0.6160515591847184,0.09799284346132686,0.2435740025895044,0.08745532928865926,0.2572545664945667,0.15522767087889364,0.35293204126929345,0.15768152048810913,0.37554251310059916,0.030562934125406057,0.3094305675210625,0.018139328645428856,0.3568042033861031,0.19801465110301536,0.22769856660804838,0.20335524015603249,0.20335524015603249,2307,556135,241.06415257910706
673,Alan Clark,0.15926791924447498,0.4478326140793045,0.20359938527718754,0.5910761617879684,0.13860402155685528,0.2462382899960565,0.13053856702725355,0.2650579888185872,0.18813151776023487,0.3310231320492819,0.20107180081636328,0.3690315151508342,0.06462703434756134,0.27683182261328243,0.054341011358880024,0.3297447529265727,0.2040854617837144,0.21818517612250504,0.2212614640696552,0.2212614640696552,1771,222449,125.60643704121965
674,Cynog Dafis,0.18483525018847569,0.5051338287119316,0.26041865103658746,0.6489810571348629,0.1237115379337458,0.2493645289932272,0.13285645443048033,0.27543281879914955,0.17809035122473188,0.3491489963479585,0.20841519413087806,0.39787714296822796,0.046896644443535855,0.3211186890732162,0.055397034662360345,0.3675295662788918,0.24626336347769925,0.25721822744223855,0.24972640100681717,0.24972640100681717,597,158001,264.65829145728645
675,Michael Colvin,0.17982825884085463,0.47806168661924536,0.2659551024848746,0.6492658142774436,0.15010808479477278,0.23895024445438628,0.13842800811481773,0.26508170530688985,0.20294046879808816,0.3471532778350881,0.2177072382575294,0.3943825892529182,0.09091774459476577,0.2994251812985609,0.08909309251246769,0.38734083700312705,0.23179439738058605,0.22667078512040698,0.23827602479058746,0.23827602479058746,1564,335099,214.2576726342711
676,Bernard Grant,0.014191836261275953,0.4940557453247842,-0.013163874214895944,0.6694703249753442,0.035238402076961876,0.2438061719742587,0.023231374207408437,0.2762452875859705,0.0679007498910697,0.33507693497250735,0.07930797894140083,0.3821746832297988,-0.02690640334709471,0.2797043226730222,-0.04743606551956588,0.3480147263943562,0.15617543331744305,0.21006603254583633,0.1629557024212278,0.1629557024212278,326,70534,216.36196319018404
677,Clifford Forsythe,0.15368183233227403,0.4797652340538139,0.17944365900620793,0.5987017893276568,0.08993002889803797,0.21394123658445588,0.08137872542462744,0.23627990104117735,0.15425877905523083,0.305749233821367,0.15129906388785816,0.35044870036529924,0.009907539877400647,0.2862424106437257,-0.002121288465386101,0.3384954674152143,0.18063517369595314,0.22185027359049617,0.18289819322627865,0.18289819322627865,273,81708,299.2967032967033
678,Donald Dewar,0.14909277813170116,0.5648019012951738,0.1567627213634597,0.6401407533865943,0.0934782759803253,0.25314514229669216,0.08067377947946608,0.2666612450714609,0.13331146066127617,0.3540759840870669,0.13694936782309958,0.3829877651748302,0.031767936617788664,0.3291115706302136,0.010165436440420823,0.3683800025165486,0.1752549169220576,0.24197871506213084,0.17649244013564913,0.17649244013564913,3281,996796,303.8085949405669
679,Betty Boothroyd,0.11443530374445622,0.2638853014406976,0.1389560010131081,0.3886202524925943,0.08846379340026538,0.17175177418124002,0.09846832310405505,0.20363131178481134,0.12713254826246673,0.23835556322371637,0.15170806058044922,0.297108846040899,0.0403098222424599,0.16472929294157987,0.04610580227492578,0.23098588505780124,0.1295455899766915,0.1678280926777292,0.1637649234903695,0.1637649234903695,12882,520186,40.38084148424158
68,Peter Lilley,0.17502825565867883,0.5320804400765284,0.18212354840155462,0.6862760995366998,0.13059418482887772,0.2539128336117629,0.11459297904851445,0.27005001744686546,0.16659421249538095,0.3417720709527392,0.17146107769013333,0.38311908254640115,0.06715980499470436,0.3199215090006396,0.05179018935797579,0.38523160558032726,0.20103497481799376,0.225684728931584,0.20279585132288386,0.20279585132288386,4258,807003,189.52630342883984
680,Dennis Canavan,-4.755027449667448e-4,0.47695836823060345,0.05630674173965812,0.6100624517025881,0.03681894537249256,0.22489648987816793,0.04698787946432264,0.2527900083635437,0.10453724698158327,0.3205331344318808,0.11984619487952002,0.364954751105364,-0.022970699369504077,0.2752278125713373,-0.02653934287920941,0.34136203306351554,0.16174944414188433,0.20667557751851923,0.17210566372705652,0.17210566372705652,2650,343963,129.79735849056604
681,John Smith (Vale of Glamorgan),0.1644802778672754,0.5569556276785355,0.22854987537535817,0.7910010098178349,0.1365650897678715,0.2483514733249574,0.12269334908565638,0.27761548249501766,0.19073315926041146,0.36066676213875215,0.2093461970784201,0.42076827042635556,0.08058659121901643,0.3275487350475946,0.08888072892329563,0.4226248317077071,0.25198022188391983,0.2532253009793239,0.25956728199361184,0.25956728199361184,675,138854,205.70962962962963
682,Rosie Barnes,0.08592509180667626,0.6065841720288353,0.050662733574703495,0.6815562605189296,0.08098737433903995,0.2608034311934763,0.06280651661690148,0.2863989495538671,0.140839878783268,0.36523781296814006,0.1192262716672046,0.39458417372034094,0.00313857481024789,0.3425203733107647,-0.0239243978551292,0.37562725872140984,0.18751043633353306,0.2547247829133038,0.16934923598228574,0.16934923598228574,135,61008,451.9111111111111
683,Den Dover,0.2078029850531671,0.4857308101945876,0.33027740445714804,0.6566851924816647,0.18261711395716307,0.23150613120841396,0.1466210888436025,0.25737043502290785,0.220930864741014,0.3335615283509857,0.1999187339093512,0.36599926731175314,0.12154579431681091,0.315630293492989,0.09332585931772727,0.3674001251876403,0.260179842437674,0.2333427440545583,0.23969985570623054,0.23969985570623054,332,55898,168.36746987951807
684,Sybil Chaplin,0.2562769788487622,0.5399006491333015,0.24805763655324553,0.6856174766314266,0.16875122008492602,0.24840016730946665,0.11006418379562455,0.26187110871541514,0.19640337759607676,0.35395786928219486,0.16471898729640014,0.3671345665086349,0.11796160249390975,0.3741864811172799,0.03656251692118722,0.3942698788595068,0.2327858728508247,0.2362905975267024,0.21773833339549623,0.21773833339549623,30,10080,336
685,Diana Maddock,0.12704963618696366,0.5949147153649973,0.16254982141546181,0.6320441666501285,0.06517930112239376,0.2541468438258146,0.07727940542517392,0.2619091138588823,0.08521292427343279,0.3493805792371211,0.13119278183937144,0.3881963153496631,-2.3134837972011056e-4,0.3320041770330893,0.0208055887531556,0.35350176881971657,0.1957903875295082,0.2552524845113509,0.20066513533441707,0.20066513533441707,220,64834,294.7
686,James Boyce,0.06316381913127829,0.48860651306929137,0.13651393477124574,0.5732052565445214,0.06922179429260268,0.2340501766847134,0.11189941456883806,0.26524537020319977,0.12071683640364739,0.3432361044719892,0.17519379644134442,0.3557540043207473,0.011915318063577254,0.2618690955293949,0.05036622509423265,0.31973471075679016,0.17941281671127635,0.2102038582544821,0.20357227770093253,0.20357227770093253,67,6633,99
687,Jo Richardson,0.08249878257834566,0.5478605274841122,0.11413444875911627,0.6146359703457752,0.0666414184440517,0.2555287334954212,0.07083939794086022,0.2656802570157336,0.09759664646321828,0.3406139567923289,0.12027779593717576,0.37405903358027803,-0.0010475036384655614,0.31497464720293883,-0.006820033011210174,0.34910931751466845,0.16616435724068568,0.2339862689183236,0.17829313800178553,0.17829313800178553,633,199470,315.1184834123223
688,Stephen Milligan,0.20282881399945565,0.5134953656519495,0.22912740375537954,0.6438650904599721,0.1555887131565127,0.2572320915279025,0.13765306510150996,0.2718024097674543,0.2084116082368612,0.34884412387388963,0.2081348858607774,0.37814472636412205,0.07830154119076645,0.306181639269808,0.08351787379184662,0.3609311028413133,0.210409785546874,0.2422625417414455,0.2150674826246666,0.2150674826246666,177,26405,149.180790960452
689,Ronald Leighton,0.014863533244378389,0.45328413094936115,-0.026083397434935998,0.6030242558614571,0.06354946418009969,0.2283550773640644,0.032808659823651436,0.25668996717639075,0.10972476567134161,0.332023712146161,0.09496770886822382,0.379382014299095,-1.8519909699091412e-4,0.27891736229140485,-0.048990241928792665,0.3398332681657682,0.14574351464594462,0.21137991688383148,0.1361026635371123,0.1361026635371123,1372,344646,251.1997084548105
69,Oliver Heald,0.14591685776487062,0.5465572472605964,0.19686931849063863,0.7079169269124382,0.1263044243146919,0.24648399097290935,0.12085312083635727,0.2674453348718671,0.1709710627051177,0.3440273397664651,0.1884877372004944,0.38216421452215904,0.052408360135905135,0.3086737678154664,0.05326272327062091,0.37473293506271527,0.22227101691840365,0.23800142719152106,0.2288507693201203,0.2288507693201203,3711,543198,146.37510105092966
690,Bob Cryer,0.07360971762849906,0.47048587730379815,0.11167950749801187,0.5642796621504378,0.06552823142575427,0.23259043309855984,0.06549585167324276,0.24776774525849804,0.1114295820014665,0.3300053018763434,0.12435566794825323,0.36463920884250717,-0.007159878636353503,0.2904467412795209,-0.018885248234295136,0.3321121965832499,0.1658599914873753,0.21472638898903168,0.17416614332995314,0.17416614332995314,5218,954440,182.91299348409353
691,Bryan Gould,0.06967272827520024,0.536930431332974,0.06797102455852438,0.6273624905560452,0.07032834835722963,0.2489466005668083,0.0517940883334751,0.2636697690907944,0.10549347717495539,0.3506746835228648,0.09626140185247753,0.3810381065409886,-0.0076027378902443175,0.3202503301169226,-0.02388886244246539,0.3631669172576875,0.1667567526149104,0.22720185835391107,0.16780253410771043,0.16780253410771043,1512,380079,251.375
692,John Blackburn,0.2772027320999748,0.5138086125594739,0.3475337734074763,0.6225480930049967,0.18753696416686927,0.2378847644957634,0.16680280078211218,0.2533591749699473,0.25541854439474637,0.3394166979226192,0.2805986204961133,0.3564748085871318,0.14548229439640809,0.2904946198725223,0.1422888550666873,0.33632326516340877,0.25953588209306977,0.22608985971346326,0.2516230148259938,0.2516230148259938,330,73787,223.5969696969697
693,Neil Kinnock,0.04715089029876194,0.5073248531595456,0.1056379762101253,0.6294368912486175,0.07907811553545845,0.2418444715975679,0.10037700553212597,0.2659653425215477,0.15956241862057374,0.33881161124433884,0.17730484910018515,0.37747268746278295,0.021278325151252483,0.3145861765620012,0.036739677072543594,0.3624601901757525,0.1758196774108412,0.21520491756986992,0.20406046491593155,0.20406046491593155,2787,443489,159.12773591675636
694,Nicholas Fairbairn,0.06148131756515595,0.4818949145456321,0.06588250797238153,0.5959310905625552,0.0842417512187158,0.2466079817056347,0.067060305240106,0.25453763224839104,0.09102731968962854,0.3293667809901683,0.08375745841506456,0.34996257449132756,0.007633920800839244,0.29100642591787007,-0.011817589146973206,0.33935650829263947,0.1457556445855018,0.2126640759998417,0.1346432615723919,0.1346432615723919,1743,195989,112.44348823866896
695,James Kilfedder,0.020238711714879377,0.5581221214371895,0.014804392086195063,0.6539576895945143,0.060765700028672084,0.2468777192216288,0.04222976982361317,0.27291360963442324,0.10712639078926463,0.32919587387540683,0.10371740315569988,0.3739232914897595,-0.008525878770564614,0.31063847785832427,-0.037204500502298565,0.3503882813708548,0.1871388158581053,0.218572799545165,0.1672898879294709,0.1672898879294709,755,199365,264.05960264900665
696,Geoffrey Dickens,0.1310347558445411,0.4893731957973541,0.16101663286886947,0.6387403588540174,0.1141656067820131,0.2346239435258503,0.10602777381809979,0.26206982066401646,0.1484677086564517,0.33415063041929505,0.1571947760117522,0.36900743237767475,0.05984057519416462,0.29413170363594066,0.055155895773939104,0.35016521364917325,0.18393530831623287,0.2222264424847919,0.18874987650331648,0.18874987650331648,1169,131024,112.08212147134303
697,Christopher Davies,0.14902237607631935,0.581337954193269,0.18082492518806406,0.67956255492624,0.07845324406880012,0.26611125221717646,0.09258770687051633,0.2835174627413554,0.08666123928778428,0.40914765966628885,0.15821432317009773,0.43803736002411053,0.011138150295726361,0.3385981579357652,0.029903419993701243,0.4036225131269302,0.2118607886516323,0.2449567087850708,0.22201468931443255,0.22201468931443255,113,45806,405.3628318584071
698,Derek Enright,0.08452245434465308,0.5042292801213603,0.12425582384025803,0.6130344450435126,0.09112270306632118,0.2574053202373971,0.09633388042337297,0.26231038765853765,0.13359706454302023,0.35227105773300205,0.16333788531406077,0.376497629289494,0.025038339951950837,0.29518951949151423,0.05000595598770039,0.3487824472789681,0.19662437213100595,0.22129681378620214,0.1889799811501234,0.1889799811501234,634,70706,111.52365930599369
699,David Lightbown,0.06285635165343882,0.374051130275397,0.18133331432247807,0.5273714499347737,0.04922060875923238,0.25575491607985484,0.10485086059104293,0.2695048500148094,0.09308209005693588,0.2909401849548679,0.12429305135198108,0.35698502742755783,-0.007130092834880355,0.29372865873630855,0.04362300225674178,0.37791898624764375,0.15208271326897635,0.23483778377755382,0.20505086794782504,0.20505086794782504,59,4056,68.7457627118644
7,Andrew MacKay,0.07056756769824322,0.5271984285839575,0.11961830844073033,0.6319223041316557,0.09359724325420805,0.24165281801499705,0.09980792069904608,0.2611277032756568,0.15224662510830672,0.33710429837142464,0.17187180758149367,0.36759070989063325,0.031870201249154025,0.31871308481615457,0.03711712099560099,0.3597971593801823,0.1930593942943129,0.22147929554059104,0.192805809634808,0.192805809634808,1963,247971,126.32246561385634
70,Richard Page,0.21101584911895765,0.541372515813626,0.24099382266976405,0.6361289412468878,0.14571400984975447,0.25530973010255736,0.12709370696324135,0.26466471405535197,0.17421989280083272,0.3418806103805671,0.17042993168486886,0.37563121959153406,0.09061228042834164,0.30932875710377145,0.07689944560145595,0.3578393770083978,0.21823722450589766,0.2380548571614213,0.22148999683747592,0.22148999683747592,1180,320518,271.6254237288136
700,Barry Porter,0.14747247654760534,0.44796889163364995,0.17277580888181512,0.5696977494162266,0.1115905232358687,0.239973388321275,0.10486261546783522,0.256243383698707,0.15535319045222903,0.3286671814745577,0.1551772029314122,0.36048387632063406,0.041042161744269334,0.2825303332927469,0.04079145737202866,0.33845318213466985,0.18607783789244525,0.22081320893677364,0.1801101805192448,0.1801101805192448,641,74761,116.63182527301092
701,Terry Patchett,0.006289136283521263,0.4321196823068258,-0.0461227466895953,0.580108514079223,0.06026913474013192,0.2305600635838009,0.017842713125997986,0.25694320694279266,0.1509762751241426,0.33345398070584503,0.0746255409564053,0.3638215142089363,0.0019781931650841153,0.24743334971308106,-0.06951061507920239,0.35954761345011904,0.16514699984872883,0.18772903702196117,0.1372076791663694,0.1372076791663694,190,22681,119.37368421052632
702,Brandon Rhys Williams,0.22448724739366618,0.5857499409521654,0.26480189200311216,0.6761733272165902,0.1423685714547994,0.2665171731709502,0.13659482521053315,0.27861925119449715,0.1737845844005348,0.36962572419976286,0.1887316124160418,0.392227371392017,0.10017050890146366,0.3531472078927544,0.0894303045575215,0.38941061444364533,0.2265532000262831,0.25179757731556573,0.22680806390731756,0.22680806390731756,419,267265,637.8639618138425
703,Dudley Fishburn,0.2397124239390473,0.5635710295852515,0.322160543642947,0.6505873384824846,0.12912675347102281,0.24695841944882138,0.1272734165779316,0.25076782525497376,0.19170176819127968,0.36900992687983236,0.21977386076259467,0.3820393261617564,0.11567912650698654,0.3478705903493564,0.13546049099447827,0.3761571422138845,0.20996989674226574,0.22535114987833132,0.2211948729383721,0.2211948729383721,112,46919,418.91964285714283
704,Bruce Milian,0.052999820617726165,0.47654537576433736,0.08485953378734261,0.5707050264581531,0.04719363198273887,0.22640213400180895,0.05085787620673477,0.2474608894884378,0.07926666432544635,0.32197697224169797,0.10160889487579548,0.35692096382624133,-0.008056300120130346,0.290647126096083,-0.025678866596738015,0.3341348593850695,0.12637842859054946,0.21047727675442104,0.14167238411045918,0.14167238411045918,1026,291185,283.80604288499023
705,James Sillars,0.06828796891560783,0.4623633180837851,0.13137589850347706,0.5633329260050834,0.07374987229380997,0.22524024351103009,0.07724503683389718,0.24092102782219985,0.13768238719478096,0.32712354880180844,0.18420799951449196,0.36846513671872705,0.0039200472218981625,0.26935340224800525,0.006275547180036729,0.3163719171625688,0.16518449001574084,0.20243473309359766,0.1782326919986287,0.1782326919986287,419,87979,209.97374701670645
706,John Biggs-Davison,0.12146664280674027,0.4190427491358459,0.20071656593272114,0.5549499684394136,0.1255808658034556,0.23969938128887816,0.12726381730549663,0.26013145088313216,0.16299952815619118,0.3146126689173019,0.17688821083612663,0.3577473424275072,0.07101105968846336,0.2857508881129374,0.07764626891829787,0.3403176085669941,0.19560993821908174,0.20353299760336735,0.20197566258128427,0.20197566258128427,1078,133736,124.05936920222635
707,Steven Norris,0.25421276799307335,0.5429993930327053,0.2905132700541014,0.6387955792079981,0.1754608907476417,0.26011232808879925,0.1690309028605721,0.2704740704461619,0.21804983958271137,0.3506313048709617,0.2301597632184273,0.3746126849699706,0.11565906830966027,0.32848865438675895,0.1145299594500752,0.3616798592774248,0.2390913692562581,0.24243364959795702,0.23987087241861957,0.23987087241861957,1390,390727,281.09856115107914
708,Brynmor John,0.06563240517993427,0.4482770530197742,0.06748256568414272,0.567184928221888,0.06945650094857904,0.2274465688154001,0.05613948212548741,0.2498409470918659,0.09677178143236106,0.3142902460098374,0.1050593043543227,0.3581712822398896,0.021817745294584405,0.27956869357340497,-0.01103647224412379,0.3284281039227723,0.16233646394263312,0.2093594983640523,0.16412229064652725,0.16412229064652725,752,222389,295.7300531914894
709,Leon Brittan,0.1258375342862864,0.44697506185784336,0.13805299483858302,0.5725596134521407,0.12880645944336497,0.24546025536167965,0.12072834302156477,0.2661686634584723,0.1807557614566949,0.3371622635437715,0.1968906221890759,0.37361308189513504,0.05626786413133368,0.2889745867774659,0.05372406261005574,0.3517048431245362,0.18977255499246432,0.21800216854775759,0.210761729521007,0.210761729521007,2912,501301,172.1500686813187
71,Kerry Pollard,0.20003003048060514,0.5599560584428273,0.36057964453966307,0.7179063518763783,0.14215254366377658,0.2466459260582583,0.17887636859667844,0.2917958681199921,0.11943762376440403,0.30222881309565813,0.21677319510544857,0.355724749670421,0.049628961580768086,0.29068831558883146,0.15619608060990597,0.37359091307508235,0.21798670846800847,0.26405625010558686,0.26979687994078316,0.26979687994078316,72,13679,189.98611111111111
710,Raymond Gower,0.10995369668940638,0.4853943244221211,0.17277971121100333,0.6343747277886208,0.15941789179681748,0.2541209177698665,0.1439126895677441,0.28206876523521524,0.19764607612767304,0.32592902714742855,0.19694495907648635,0.368005105589566,0.06370063103303142,0.30323506380619325,0.06258854228013934,0.35421312561536633,0.19562444150991706,0.22461324663203414,0.19855982091427338,0.19855982091427338,393,44156,112.3562340966921
711,Bob McTaggart,0.037156726669531175,0.4874924786468322,0.051326633325206567,0.6159829010826352,0.053450449399506085,0.24071696323832809,0.043604764056501155,0.2562031196378446,0.11413677463918741,0.3606614832728021,0.11204097909384923,0.379849089419477,-0.013817227703784563,0.2742032400336495,-0.01921879895211366,0.32954828366047745,0.1732306281116765,0.22801920837067174,0.17496074021354735,0.17496074021354735,76,16036,211
712,Stuart Holland,0.03867228566577355,0.46724382133483783,0.05391947454920042,0.6384165465357229,0.0706503921425502,0.23056082521643964,0.06370156728778566,0.2471145538179878,0.11328648249694566,0.33047955140325114,0.1409490758799269,0.37248451402130023,-0.00883129827316576,0.283290823996668,-0.027219358159491187,0.3413936487479535,0.16074617546632225,0.2247550616206873,0.17131182203931053,0.17131182203931053,727,232658,320.0247592847318
713,John Heddle,0.17315973045660416,0.48865559873947206,0.18655593489325853,0.6272516897033964,0.16674430770694385,0.24952480288103013,0.1471953002660062,0.2634495447058707,0.23499964528568246,0.3523163580322482,0.2291019923638814,0.3814737783614776,0.08967113083994334,0.29957443420143015,0.07279088177753346,0.3547514865429645,0.21786088603151627,0.22125816160799708,0.21473932265014709,0.21473932265014709,768,168115,218.89973958333334
714,Harold McCusker,0.039562820404572645,0.43815796736085594,0.03800866154968367,0.5348962717090265,0.07493214944922198,0.21092357063463485,0.05395704879937953,0.22950712637624426,0.12062209663803093,0.280798772587131,0.12556689843558688,0.32046890406234874,0.002106069831843958,0.256682864544604,-0.016847099415047893,0.2945533375967969,0.15645131742316112,0.1910324204876927,0.14282285892726315,0.14282285892726315,405,107339,265.0345679012346
715,Allan Roberts,-0.012840024795151882,0.42652918795579153,0.005860520051292318,0.5759386911728961,0.036962259406691754,0.2239565504260246,0.033109889792602036,0.24683869114511628,0.09087200441751399,0.315614508207537,0.10760430524713346,0.35671091166478164,-0.028635066991838192,0.2585053837159035,-0.047696502255585665,0.318493833302544,0.15245765895611862,0.20390115654001112,0.15345559088546,0.15345559088546,1291,278419,215.66150271107668
716,Michael Carr (Bootle),0.07263675152253699,0.4878908734813903,0.06276301810697932,0.6822811238782724,0.08891080831912884,0.21394118025425884,0.06420863943162063,0.2566276306920606,0.1751945239571524,0.3534944782696618,0.14187129221395642,0.38857891030279695,0.02335656056430771,0.26475652043813097,0.018712358442788946,0.3592287759239338,0.1870378558143854,0.22530410599032719,0.20277540601626404,0.20277540601626404,31,9770,315.16129032258067
717,Sean Hughes,0.024367166469516827,0.618804349773662,-0.06761188235314715,0.7129943902361696,0.041701388839560094,0.26518667641484034,0.020084928362733654,0.27094934874176657,0.14924006388848196,0.3795155836267015,0.11871112808779688,0.4029481384817198,-0.015741042008187173,0.3359319165290266,-0.07937118469653563,0.3777487271945707,0.15473916061948037,0.2292433876044767,0.1519959088846728,0.1519959088846728,113,42029,371.9380530973451
718,Ian Gow,0.1703294517217023,0.3904207307763819,0.22114039557411996,0.5062617391979911,0.1757914079899627,0.24081988315704755,0.1767007120706244,0.24963382636105427,0.2185490985442749,0.33620750884549777,0.24488490495289134,0.35813151145175653,0.09769243830921272,0.2571848223799949,0.10539756640656239,0.3059175182498539,0.2090086360373231,0.20390747416759444,0.21486728267591682,0.21486728267591682,1568,226787,144.6345663265306
719,David Bellotti,0.1714327242851167,0.5118501266714668,0.1980344588030181,0.5610717272699387,0.08588826588467727,0.22115696423105152,0.07935827439121669,0.23726845625889975,0.15324981506336047,0.33635760651046953,0.13961023643756681,0.3667750178418121,0.04189268906840873,0.296043176788399,0.025057510693753646,0.320982406288672,0.19417450664625008,0.2342382443345887,0.1971619360792781,0.1971619360792781,126,45098,357.92063492063494
72,Barbara Follett,0.2986417262376329,0.5952492941364298,0.4556675264311506,0.8030461549960447,0.19108418813152608,0.24500682549547398,0.19770786572077131,0.2739102225006591,0.21468731121512408,0.3336475393976195,0.2869723056680471,0.4040169547326069,0.14621953480113728,0.3442755012122849,0.19768739328069374,0.43790694413787834,0.29086453384883043,0.2411643038275931,0.3141620396638426,0.3141620396638426,445,83233,187.04044943820224
720,Pat Wall,-0.0259091795810997,0.509054208640456,-0.04569714350306665,0.6338136344712171,0.02503741028511883,0.22598367668849073,0.02146280154396587,0.252821748342512,0.09171003049312668,0.34748156278819703,0.08027909374202434,0.3789192766985518,-0.05248981271939058,0.29428196677743934,-0.06820376388903075,0.37463185178116876,0.14243449817439519,0.2048305867886958,0.14429429384015197,0.14429429384015197,135,54712,405.27407407407406
721,Norman Buchan,0.044129800394272105,0.4700288331927272,0.037883803866717046,0.5653736329341318,0.06451420298811676,0.23767980925258178,0.05160545044728464,0.24801328907586392,0.10685365540649906,0.3249141731810419,0.1056728281034435,0.36244031184810444,-0.002559917754500501,0.28893878258345657,-0.031643284942239426,0.3255085972802371,0.147433473848186,0.20849760616001492,0.14361020985448966,0.14361020985448966,1470,290401,197.55170068027212
722,David Waddington,0.06707484365174583,0.4757378524045877,0.06517245938128172,0.5761559024095655,0.10579346001675353,0.2503051605777123,0.09766178346878474,0.26609013735787024,0.14148836618035646,0.329653453363066,0.1465453047685268,0.3573376529894762,0.0312681360868866,0.2938136943415805,0.018200008330771976,0.3441009844758059,0.16535152821240773,0.22079287946472212,0.175212868949812,0.175212868949812,1828,347718,190.21772428884026
723,Donald Coleman,0.03972362804542504,0.38168824928671125,0.0423851819306599,0.5355687280796299,0.10585916246213392,0.22204431355187135,0.07818068555028185,0.24717329293900125,0.16566895990836258,0.29169801596114964,0.14762987380070555,0.33912573533152546,0.03270177482722968,0.26517362756148666,0.0075869664739359995,0.33681699570987905,0.18196677004020564,0.19978286950501772,0.16901380338651695,0.16901380338651695,388,59162,152.47938144329896
724,John Stradling Thomas,0.2742192204823215,0.4732069358387121,0.34762351794920804,0.5777691162905628,0.17494996239073768,0.25644129357982737,0.19319223694419663,0.28637152425502554,0.21636273398423797,0.33814777438821203,0.26583892640100787,0.3784385094212887,0.11238256172228325,0.2953695190513754,0.1278379091749302,0.3675574202186836,0.24458398101579307,0.24146728850236793,0.26690811420330013,0.26690811420330013,336,29760,88.57142857142857
725,Eric Heffer,0.029133395067688278,0.4579820520362436,0.05253078148498165,0.5881166923554721,0.06945860392787813,0.23475262675169864,0.06362345025042253,0.24962930728221705,0.09621439440471095,0.3168335850069751,0.11469745326743594,0.34708787901418825,0.017502137688805233,0.29060301564781565,0.01461458602598564,0.33767481965044277,0.14919439996014003,0.205656349400113,0.1518056178113754,0.1518056178113754,1878,275329,146.60756123535677
726,George J. Buckley,0.07205387439799692,0.3865286606027471,0.0444153891480371,0.48573968802168876,0.0693112283362991,0.23278420858579052,0.043139363976024823,0.23249288934740223,0.15504669867331117,0.34164017380236855,0.11775252108894671,0.3507152720230635,-0.024826825290626058,0.23362430684318589,-0.06491203094714414,0.27076499315255925,0.18224776985604166,0.23194545407517933,0.1583256801945765,0.1583256801945765,99,12904,130.34343434343435
727,Alick Buchanan-Smith,0.25551403814659546,0.44003233655359053,0.3171041766297351,0.540182007626602,0.1898113147371461,0.23835756722491447,0.1838785879128596,0.25413246742669815,0.25067784084536987,0.324510253532274,0.266067408923013,0.3497992487052272,0.11373027907569604,0.27557522516972555,0.12379151994099609,0.3273135540093344,0.23315433888465442,0.21213333227445266,0.23901262826473507,0.23901262826473507,1861,295836,158.9661472326706
728,Richard Holt,0.08198467548545034,0.41338099722101107,0.11986852831945025,0.5385873930006085,0.11348304342485938,0.22695065977327264,0.09481473301757808,0.23367674550097392,0.1439162097927728,0.3065652476910396,0.1380437651672567,0.33056053489614723,0.03587198843183226,0.2681615542989122,0.017901256965810592,0.31065942102389754,0.1744775826622734,0.20639576068308046,0.16982080544556805,0.16982080544556805,1455,165047,113.43436426116838
